Body,Body Name,Transaction Date,Transaction Number,Amount in sterling,Supplier Name,Supplier ID,Expense Area ,Expense Type,Expense Code
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344414,"1,172.20",BMBC - INCOME A/C,510654,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344450,"1,325.20",BMBC - INCOME A/C,510654,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344451,"1,325.20",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344524,"2,862.00",BMBC - INCOME A/C,510654,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344556,"1,860.77",BMBC - INCOME A/C,510654,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344637,723.9,BMBC - INCOME A/C,510654,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344638,828.49,BMBC - INCOME A/C,510654,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344640,"1,401.98",BMBC - INCOME A/C,510654,BH,Expenses - Miscellaneous,460012
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344639,"1,678.15",BMBC - INCOME A/C,510654,BH,Printing - External Provider,422001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344659,"125,570.83",BMBC - INCOME A/C,510654,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5100344658,"125,932.38",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2023,5100344344,768,BMBC - INCOME A/C,510654,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/10/2023,5100343458,542.4,BMBC - PRINTING,511957,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344306,"1,624.94",BMBC - PRINTING,511957,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343678,600,BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Equipment - Electrical Goods,400007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084565,"-3,422.06",BUSINESS STREAM,585193,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084547,551.5,BUSINESS STREAM,585193,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084632,565.84,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084546,575.76,BUSINESS STREAM,585193,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084579,607.08,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084544,619.43,BUSINESS STREAM,585193,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084542,633.7,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084564,799.16,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084630,809.76,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084629,902.15,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084657,962,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084574,972.49,BUSINESS STREAM,585193,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084669,987.86,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084550,"1,232.66",BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084537,"1,272.36",BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084567,"1,865.87",BUSINESS STREAM,585193,BH,Printing - External Provider,422001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084539,"2,529.00",BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084578,"2,625.77",BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084566,"3,153.54",BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084581,"3,730.75",BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/10/2023,5200084536,"6,150.97",BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2023,5200084607,-925.37,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2023,5200084587,562.14,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2023,5200084621,617.59,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2023,5200084585,687.79,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2023,5200084584,902.15,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2023,5200084624,991.57,BUSINESS STREAM,585193,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/10/2023,5200084612,"1,072.87",BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/10/2023,5100344789,560.3,CANNON HALL FARM LTD,500798,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,1900027453,"50,000.00",Charis Grants Ltd,540662,BH,Expenses - Compensation Payments,460010
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,1900027494,"50,000.00",Charis Grants Ltd,540662,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343768,744,Citrus Training Ltd,539103,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343445,"1,253.40",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343434,"1,367.88",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343444,"1,463.28",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343446,"1,583.41",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/10/2023,5100343443,"2,474.88",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/10/2023,5100343470,"2,569.15",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343538,515.59,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343550,540.12,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343668,833.98,CITY PLUMBING SUPPLIES,530034,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343549,892.15,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343670,"1,121.63",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343672,"1,256.19",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343671,"1,260.45",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343674,"1,327.25",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343666,"1,360.48",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/10/2023,5100343667,"1,445.35",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343600,"1,069.34",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343673,"1,155.67",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343607,"1,399.68",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343599,"2,046.84",CITY PLUMBING SUPPLIES,530034,BH,External Recruitment Costs,113002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2023,5100343601,"2,082.96",CITY PLUMBING SUPPLIES,530034,BH,Security Hire,424009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/10/2023,5100343632,791.57,CITY PLUMBING SUPPLIES,530034,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343847,"-1,763.67",CITY PLUMBING SUPPLIES,530034,BH,Expenses - Compensation Payments,460010
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343769,621.9,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343854,"1,008.02",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343858,"1,083.61",CITY PLUMBING SUPPLIES,530034,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343855,"1,115.15",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343853,"1,194.68",CITY PLUMBING SUPPLIES,530034,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343693,"1,232.64",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343850,"1,256.19",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343845,"1,256.19",CITY PLUMBING SUPPLIES,530034,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343852,"1,403.04",CITY PLUMBING SUPPLIES,530034,BH,External Recruitment Costs,113002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343856,"1,417.68",CITY PLUMBING SUPPLIES,530034,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343849,"1,516.15",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343859,"1,570.98",CITY PLUMBING SUPPLIES,530034,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343846,"1,763.67",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343848,"1,763.67",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343694,"1,944.24",CITY PLUMBING SUPPLIES,530034,BH,Fixtures and Fittings - Purchase,220001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343824,"2,175.12",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343695,"2,313.60",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/10/2023,5100343857,"3,905.28",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/10/2023,5100343792,616.32,CITY PLUMBING SUPPLIES,530034,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/10/2023,5100343791,642.84,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343927,824.49,CITY PLUMBING SUPPLIES,530034,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343926,"1,296.10",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/10/2023,5100343925,"1,716.54",CITY PLUMBING SUPPLIES,530034,BH,Expenses - Miscellaneous,460012
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/10/2023,5100344046,977.21,CITY PLUMBING SUPPLIES,530034,BH,Expenses - Miscellaneous,460012
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344045,"1,004.77",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100344109,"3,848.40",CITY PLUMBING SUPPLIES,530034,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2023,5100343963,"5,327.40",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344009,535.63,CITY PLUMBING SUPPLIES,530034,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344167,"1,142.88",CITY PLUMBING SUPPLIES,530034,BH,External Recruitment Costs,113002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344171,"1,224.65",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344042,"1,224.65",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344043,"1,224.65",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344164,"1,358.80",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344014,"1,439.28",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344170,"1,581.60",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/10/2023,5100344010,"1,900.80",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344166,545.1,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344081,668.38,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344080,"1,239.36",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344165,"1,362.84",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,17/10/2023,5100344082,"1,818.34",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344168,"1,392.43",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344141,"1,710.72",CITY PLUMBING SUPPLIES,530034,BH,Miscellaneous Materials,402009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/10/2023,5100344140,"2,071.87",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344218,583.1,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344221,972.39,CITY PLUMBING SUPPLIES,530034,BH,Basic pay - Agency Fees,104001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344219,"2,361.96",CITY PLUMBING SUPPLIES,530034,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2023,5100344217,"2,729.10",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344509,833.98,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344501,833.98,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344499,833.98,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344505,833.98,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344497,833.98,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344511,994.46,CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344500,"1,082.86",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344506,"1,178.40",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344498,"1,190.62",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344508,"1,396.69",CITY PLUMBING SUPPLIES,530034,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344504,"1,626.69",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344268,"1,740.10",CITY PLUMBING SUPPLIES,530034,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344507,"1,883.07",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2023,5100344464,"2,521.87",CITY PLUMBING SUPPLIES,530034,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/10/2023,5100344335,750.75,CITY PLUMBING SUPPLIES,530034,BH,,
