﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name,Vendor No,Expense Area,G/L Account Text,G/L Acc No,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100334766,736.34,AKW MEDICARE LTD,526870,BH,Direct - Building Items,403013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,25/01/2023,5100333041,"1,734.95",ALGECO UK LIMITED,539651,BH,Plant hire,320002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/02/2023,5100333629,"1,734.95",ALGECO UK LIMITED,539651,BH,Plant hire,320002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5100334030,"1,734.95",ALGECO UK LIMITED,539651,BH,Plant hire,320002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/03/2023,5100335930,"1,734.95",ALGECO UK LIMITED,539651,BH,Plant hire,320002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/01/2023,5100333175,"3,628.08",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/01/2023,5100333184,"9,767.76",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/01/2023,5100333183,"6,272.56",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/01/2023,5100333179,"3,060.35",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/01/2023,5100333178,"9,076.66",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/01/2023,5100333185,"8,334.65",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/01/2023,5100333182,"2,510.75",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/01/2023,5100333176,"5,297.59",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/01/2023,5100333180,"2,864.50",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/01/2023,5100333177,"3,692.78",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,06/02/2023,5100333587,"4,141.44",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,06/02/2023,5100333467,"-3,692.78",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/02/2023,5100333591,517.68,AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/02/2023,5100333592,"4,927.45",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/02/2023,5100333593,"7,402.82",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,20/03/2023,5100335601,"8,662.51",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,20/03/2023,5100335590,"4,332.98",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,20/03/2023,5100335589,"3,848.09",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,20/03/2023,5100335592,"1,941.30",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335770,"6,962.80",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335772,"7,972.27",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335769,"5,737.62",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335771,"4,736.77",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335773,"9,821.26",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335774,"7,634.06",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,10/01/2023,5100332087,"21,509.77",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,10/01/2023,5100332088,"7,383.60",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,24/01/2023,5100332889,"10,003.68",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,25/01/2023,5100333081,"7,162.14",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,30/01/2023,5100333236,"11,379.42",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/02/2023,5100333632,"1,680.84",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/02/2023,5100333654,"6,153.84",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,10/02/2023,5100333865,"20,527.46",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/02/2023,5100334014,831.6,APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5100334716,"9,281.16",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5100334717,"6,232.61",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100334962,945,APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,07/03/2023,5100334961,"4,014.36",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100335060,"9,740.28",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100335059,"2,269.78",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100335058,"5,281.92",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335306,"6,514.67",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335305,"18,493.92",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335313,"1,247.40",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335821,"7,337.04",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335822,"4,042.01",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,22/03/2023,5100335820,"8,201.34",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/03/2023,5100335898,"14,516.71",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/03/2023,5100335927,"7,494.67",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5100336039,"4,198.44",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,12/01/2023,5100332317,"8,834.65",ARCUS CONSULTING LLP,511642,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,15/02/2023,5100334068,"9,206.34",ARCUS CONSULTING LLP,511642,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,09/03/2023,5100335210,"7,320.29",ARCUS CONSULTING LLP,511642,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,20/03/2023,5100335588,"1,620.00",ARCUS CONSULTING LLP,511642,BH,Quantity Surveying & Building Regulation,424021,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/03/2023,5100335061,"3,349.80",ARP Research Ltd,532218,BH,Miscellaneous Materials,402009,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,12/01/2023,5100332058,"3,948.00",ASCP GROUP LIMITED,539626,BH,Subscriptions & Contributions,430002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,29/03/2023,5100336125,720,Azesta Ltd,534805,BH,Training Courses,112001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5100336229,"3,057.24",Azesta Ltd,534805,BH,Training Courses,112001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,24/02/2023,5100334341,"1,594.60",BAAS CONSTRUCTION LIMITED,552099,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/03/2023,5100335825,"15,359.29",BAAS CONSTRUCTION LIMITED,552099,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,23/03/2023,5100335826,"10,768.80",BAAS CONSTRUCTION LIMITED,552099,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,28/03/2023,5100335900,"18,048.72",BAAS CONSTRUCTION LIMITED,552099,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,29/03/2023,5100335901,"14,922.83",BAAS CONSTRUCTION LIMITED,552099,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,29/03/2023,5100335959,"35,721.97",BAAS CONSTRUCTION LIMITED,552099,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/03/2023,5100336027,"18,323.96",BAAS CONSTRUCTION LIMITED,552099,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,08/02/2023,5100332141,510.1,BARNSLEY HOSPITAL NHS TRUST,500520,BH,Employee Welfare - Medical Care,115001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,21/02/2023,5100333815,612.12,BARNSLEY HOSPITAL NHS TRUST,500520,BH,Employee Welfare - Medical Care,115001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,19/01/2023,5100332578,766.8,BARNSLEY LOCK & SAFE CO LTD,500411,BH,Direct - Tools & Parts,403019,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/02/2023,5100334086,"1,533.60",BARNSLEY LOCK & SAFE CO LTD,500411,BH,Building Security,200013,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/01/2023,5100332473,624,BARNSLEY REFRIGERATION SERVS LTD,551173,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/01/2023,5100332472,624,BARNSLEY REFRIGERATION SERVS LTD,551173,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/01/2023,5100332471,940.5,BARNSLEY REFRIGERATION SERVS LTD,551173,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,17/01/2023,5100332474,624,BARNSLEY REFRIGERATION SERVS LTD,551173,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,19/01/2023,5100332624,720,BARNSLEY REFRIGERATION SERVS LTD,551173,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/02/2023,5100334028,565.44,BARNSLEY REFRIGERATION SERVS LTD,551173,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/02/2023,5100334011,991.2,BARNSLEY REFRIGERATION SERVS LTD,551173,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/02/2023,5100334010,561.6,BARNSLEY REFRIGERATION SERVS LTD,551173,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/02/2023,5100334013,956.4,BARNSLEY REFRIGERATION SERVS LTD,551173,BH,Main contractor,506011,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,27/01/2023,5100332886,"8,499.99",BCB TRADING LTD,550198,BH,Training Courses,112001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/03/2023,5100334624,"8,499.99",BCB TRADING LTD,550198,BH,Training Courses,112001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,28/02/2023,5100334538,"1,500.00",BDO LLP,526720,BH,Audit Fee,424018,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,28/02/2023,5100334534,"1,200.00",BDO LLP,526720,BH,Audit Fee,424018,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,06/01/2023,5100332046,700.99,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,06/01/2023,5100332048,841.66,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,06/01/2023,5100332049,937.39,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,06/01/2023,5100332047,669,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,11/01/2023,5100332192,"114,189.00",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/01/2023,5100332372,"24,900.00",BMBC - INCOME A/C,510654,BH,National Non Domestic Rates,212003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/01/2023,5100332371,"16,217.40",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,16/01/2023,5100332456,"93,238.66",BMBC - INCOME A/C,510654,BH,Property Rents,211002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,24/01/2023,5100332958,"24,216.84",BMBC - INCOME A/C,510654,BH,Data Communications,426012,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,24/01/2023,5100332960,"3,458.57",BMBC - INCOME A/C,510654,BH,Computer Hardware - Maintenance,426007,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,24/01/2023,5100332962,"1,200.00",BMBC - INCOME A/C,510654,BH,ICT Services and Support,426014,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,24/01/2023,5100332961,"10,381.20",BMBC - INCOME A/C,510654,BH,Training Courses,112001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,24/01/2023,5100332963,"1,200.00",BMBC - INCOME A/C,510654,BH,ICT Services and Support,426014,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,24/01/2023,5100332959,"6,641.45",BMBC - INCOME A/C,510654,BH,Data Communications,426012,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,25/01/2023,5100333019,"17,007.60",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,25/01/2023,5100333021,650,BMBC - INCOME A/C,510654,BH,National Non Domestic Rates,212003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,25/01/2023,5100333022,650,BMBC - INCOME A/C,510654,BH,National Non Domestic Rates,212003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,25/01/2023,5100333023,650,BMBC - INCOME A/C,510654,BH,National Non Domestic Rates,212003,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,26/01/2023,5100333086,"113,583.40",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,26/01/2023,5100333085,"122,976.65",BMBC - INCOME A/C,510654,BH,ICT Services and Support,426014,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,31/01/2023,5100333272,"7,428.43",BMBC - INCOME A/C,510654,BH,Miscellaneous Insurances,460016,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,01/02/2023,5100333358,"1,325.20",BMBC - INCOME A/C,510654,BH,Property Rents,211002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,01/02/2023,5100333308,799.5,BMBC - INCOME A/C,510654,BH,Computer Software -  Licenses,426010,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,01/02/2023,5100333313,959.4,BMBC - INCOME A/C,510654,BH,Computer Software -  Licenses,426010,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,01/02/2023,5100333360,"5,564.10",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,02/02/2023,5100333479,"3,500.89",BMBC - INCOME A/C,510654,BH,Energy - Electricity,210001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,03/02/2023,5100333565,"55,435.44",BMBC - INCOME A/C,510654,BH,Property Management,200014,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/02/2023,5100333981,669,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/02/2023,5100333979,937.39,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/02/2023,5100333980,841.66,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/02/2023,5100333982,700.99,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/02/2023,5100334017,"3,108.48",BMBC - INCOME A/C,510654,BH,Computer Software -  Licenses,426010,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/02/2023,5100333994,"17,140.66",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,01/03/2023,5100334684,"113,583.40",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,01/03/2023,5100334682,"562,695.00",BMBC - INCOME A/C,510654,BH,Miscellaneous Insurances,460016,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,01/03/2023,5100334681,"1,215,728.40",BMBC - INCOME A/C,510654,BH,Miscellaneous Materials,402009,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,06/03/2023,5100334936,700.99,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,06/03/2023,5100334943,841.66,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,06/03/2023,5100334941,595,BMBC - INCOME A/C,510654,BH,Training Courses,112001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,06/03/2023,5100334942,937.39,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,06/03/2023,5100334944,669,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,09/03/2023,5100335184,"1,325.20",BMBC - INCOME A/C,510654,BH,Property Rents,211002,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,09/03/2023,5100335185,"2,421.54",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,09/03/2023,5100335183,"12,369.60",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,09/03/2023,5100335182,"34,487.10",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,09/03/2023,5100335186,"11,334.18",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,10/03/2023,5100335245,"721,676.00",BMBC - INCOME A/C,510654,BH,Miscellaneous Materials,402009,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335320,932.09,BMBC - INCOME A/C,510654,BH,Computer Hardware - Purchase,426006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,13/03/2023,5100335322,"13,673.40",BMBC - INCOME A/C,510654,BH,Computer Hardware - Purchase,426006,
http://statistics.data.gov.uk/doc/lolcal-authority/00CC,BarnsleyMBC,14/03/2023,5100335413,700.93,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006,
