﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name ,Vendor No,Expense Area,G/L Account Text,G/L Acc No
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325573,"1,652.23",ALGECO UK LIMITED,539651,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/07/2022,5100325904,"1,652.23",ALGECO UK LIMITED,539651,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326896,"1,652.23",ALGECO UK LIMITED,539651,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/09/2022,5100327647,"1,652.23",ALGECO UK LIMITED,539651,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/09/2022,5100328164,927.05,ALGECO UK LIMITED,539651,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325383,"1,093.16",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325387,"1,613.44",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325384,"5,508.11",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325382,"2,174.26",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325385,"1,880.90",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/08/2022,5100326726,"3,149.22",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/08/2022,5100326730,"5,263.08",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/08/2022,5100326727,"2,251.91",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/08/2022,5100326728,"1,716.97",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5100327370,"7,263.91",AMP Biomass Fuel Ltd TA AMP Clean E,535019,BH,Energy - Fuel Oil,210003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5100325524,"4,154.40",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/07/2022,5100325757,513.6,APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/07/2022,5100326002,"3,637.82",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326559,"29,539.76",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326558,"1,756.02",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326894,"11,957.40",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326895,"2,935.80",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/08/2022,5100327401,"7,518.28",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/08/2022,5100327402,"20,020.04",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/09/2022,5100327920,"9,350.28",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/09/2022,5100327919,"6,801.48",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327978,"6,984.70",APPLY SCAFFOLDING SERVICES LTD,551732,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/07/2022,5100325922,"6,203.23",ARCUS CONSULTING LLP,511642,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326972,"6,312.20",ARCUS CONSULTING LLP,511642,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/08/2022,5100326973,"2,813.42",ARCUS CONSULTING LLP,511642,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/09/2022,5100328260,"27,793.80",ARCUS CONSULTING LLP,511642,BH,Quantity Surveying & Building Regulation,424021
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326370,"1,068.00",ARENA TRAINING CENTRE LTD,515355,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/07/2022,5100325562,"4,466.40",ARP Research Ltd,532218,BH,Miscellaneous Materials,402009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/08/2022,5100327015,"3,349.80",ARP Research Ltd,532218,BH,Miscellaneous Materials,402009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/08/2022,5100327143,"26,897.00",BAAS CONSTRUCTION LIMITED,552099,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/09/2022,5100328010,"21,634.08",BAAS CONSTRUCTION LIMITED,552099,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325646,"2,352.28",BARNSLEY HOSPITAL NHS TRUST,500520,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326724,"1,096.64",BARNSLEY HOSPITAL NHS TRUST,500520,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/09/2022,5100327692,790.66,BARNSLEY HOSPITAL NHS TRUST,500520,BH,Employee Welfare - Medical Care,115001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/08/2022,5100326506,766.8,BARNSLEY LOCK & SAFE CO LTD,500411,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/08/2022,5100327324,"1,533.60",BARNSLEY LOCK & SAFE CO LTD,500411,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/08/2022,5100326563,"21,105.84",BARNSLEY NORSE LTD,524701,BH,Cleaning -  Buildings - External Provide,240001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/08/2022,5100327092,"21,105.84",BARNSLEY NORSE LTD,524701,BH,Cleaning -  Buildings - External Provide,240001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/09/2022,5100328057,"21,105.84",BARNSLEY NORSE LTD,524701,BH,Cleaning -  Buildings - External Provide,240001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325527,"8,499.99",BCB TRADING LTD,550198,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/08/2022,5100326560,"8,499.99",BCB TRADING LTD,550198,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327473,"8,499.99",BCB TRADING LTD,550198,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/09/2022,5100327644,"1,170.00",BDO LLP,526720,BH,Audit Fee,424018
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/09/2022,5100327648,"6,960.00",BDO LLP,526720,BH,Audit Fee,424018
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/09/2022,5100328219,"16,290.00",BDO LLP,526720,BH,Audit Fee,424018
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325561,"1,463.81",BEAST BROADBAND LTD,539810,BH,ICT Services and Support,426014
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/07/2022,5100326435,"2,195.71",BEAST BROADBAND LTD,539810,BH,ICT Services and Support,426014
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327798,"2,493.16",BEAST BROADBAND LTD,539810,BH,ICT Services and Support,426014
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/07/2022,5100325747,"1,325.20",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/07/2022,5100325842,678,BMBC - INCOME A/C,510654,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/07/2022,5100326064,669,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/07/2022,5100326062,841.66,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/07/2022,5100326065,700.99,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/07/2022,5100326170,841.99,BMBC - INCOME A/C,510654,BH,Direct - Fuel & Gas,403017
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/07/2022,5100326270,"1,454.92",BMBC - INCOME A/C,510654,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/07/2022,5100326269,"6,311.68",BMBC - INCOME A/C,510654,BH,Miscellaneous Insurances,460016
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/07/2022,5100326309,"93,238.66",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/07/2022,5100326308,"93,238.66",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/07/2022,5100326356,"115,268.38",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/07/2022,5100326496,700.99,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/07/2022,5100326495,669,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/07/2022,5100326493,937.39,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/07/2022,5100326494,841.66,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/07/2022,5100326516,"114,261.96",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/07/2022,5100326515,"204,460.00",BMBC - INCOME A/C,510654,BH,Miscellaneous Materials,402009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/07/2022,5100326511,605.92,BMBC - INCOME A/C,510654,BH,Pest Control,424012
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/08/2022,5100326570,"14,861.32",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/08/2022,5100326572,"6,610.16",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/08/2022,5100326637,650,BMBC - INCOME A/C,510654,BH,National Non Domestic Rates,212003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/08/2022,5100326571,"1,325.20",BMBC - INCOME A/C,510654,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/08/2022,5100326636,650,BMBC - INCOME A/C,510654,BH,National Non Domestic Rates,212003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/08/2022,5100326693,650,BMBC - INCOME A/C,510654,BH,National Non Domestic Rates,212003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/08/2022,5100326721,650,BMBC - INCOME A/C,510654,BH,National Non Domestic Rates,212003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/08/2022,5100327255,"3,697.36",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/08/2022,5100327256,"9,267.79",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327683,669,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327690,937.39,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327684,841.66,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,06/09/2022,5100327682,700.99,BMBC - INCOME A/C,510654,BH,Vehicle Hire,300006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/09/2022,5100327937,"114,189.00",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327986,"6,119.51",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327987,"10,040.72",BMBC - INCOME A/C,510654,BH,Transport Leasing - Long term agreements,320001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/09/2022,5100328001,548,BMBC - INCOME A/C,510654,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/09/2022,5100328077,548,BMBC - INCOME A/C,510654,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,27/09/2022,5100328232,"3,539.69",BMBC - INCOME A/C,510654,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/09/2022,5100328408,"24,900.00",BMBC - INCOME A/C,510654,BH,National Non Domestic Rates,212003
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/08/2022,5100326641,546.54,BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/08/2022,5100327104,"2,045.04",BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Furniture,404001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/09/2022,5100327507,"1,000.00",BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Printing - External Provider,422001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/09/2022,5100327508,722.4,BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Printing - External Provider,422001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/09/2022,5100327509,"1,172.83",BOS OFFICE SUPPLIES GROUP LTD,526135,BH,Direct - Tools & Parts,403019
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/08/2022,5100327445,"3,432.00",BRIAN TOTTY SIGNS & DESIGN LTD,510048,BH,Direct - General Materials,403011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/09/2022,1900025942,"1,172.09",BRITISH GAS TRADING LTD,504282,BH,Energy - Gas,210002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/07/2022,5100325504,885.34,BUILDBASE LTD,512640,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/07/2022,5100325911,822,BUILDBASE LTD,512640,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5200076410,581.14,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5200076417,602.87,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5200076419,703.6,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5200076425,695.12,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5200076426,654.69,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5200076438,572.55,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5200076439,517.11,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5200076568,557.8,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5200076587,535.55,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5200076599,623.23,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5200076600,650.45,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5200076566,750.41,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5200076859,618.77,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5200076861,"1,387.54",BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5200076868,629.74,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,26/08/2022,5200076869,689.73,BUSINESS STREAM,585193,BH,Water Rates,213001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/07/2022,5100326231,"12,872.40",CANDY CONTRACTS (UK) LTD,551974,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,30/09/2022,5100328410,561,CENTURION FIRE & SECURITY LTD,500651,BH,Security Hire,424009
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/08/2022,5100326813,"1,560.00",CHARTERED INSTITUTE OF HOUSING,500638,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/07/2022,1900025760,"16,814.51",CHEVIN HOUSING ASSOCIATION LTD,501017,BH,Tied Accommodation Allowance,212004
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,09/08/2022,1900025853,"17,223.58",CHEVIN HOUSING ASSOCIATION LTD,501017,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/09/2022,1900025980,"18,058.37",CHEVIN HOUSING ASSOCIATION LTD,501017,BH,Tied Accommodation Allowance,212004
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,1900025989,"18,058.37",CHEVIN HOUSING ASSOCIATION LTD,501017,BH,Property Rents,211002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/07/2022,5100325779,501.6,CHIPPINDALE PLANT LTD,502040,BH,Equipment - Hire,400002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327755,524.4,CHIPPINDALE PLANT LTD,502040,BH,Equipment - Hire,400002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327960,"1,207.20",CHRIS CLARKE LYNDALE,550223,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327961,"1,207.20",CHRIS CLARKE LYNDALE,550223,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/09/2022,5100327959,727.2,CHRIS CLARKE LYNDALE,550223,BH,Plant hire,320002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,1900025740,670.3,Christopher Brownley,851219,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/07/2022,5100326467,"9,700.74",CITIZENS ADVICE BUREAU,514939,BH,Professional fees,424006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/09/2022,5100327735,"3,233.58",CITIZENS ADVICE BUREAU,514939,BH,Professional fees,424006
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/07/2022,5100326185,"3,300.00",Citrus Training Ltd,539103,BH,Other Training Providers,506001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/09/2022,5100328254,"1,308.00",Citrus Training Ltd,539103,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/09/2022,5100328255,654,Citrus Training Ltd,539103,BH,Training Courses,112001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5100325516,"1,609.02",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/07/2022,5100325515,"1,379.66",CITY PLUMBING SUPPLIES,530034,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325460,674.33,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325533,"8,459.00",CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325472,868.25,CITY PLUMBING SUPPLIES,530034,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,04/07/2022,5100325459,"1,107.00",CITY PLUMBING SUPPLIES,530034,BH,,
